P/N,QTY,BRAND,PKG
L7805CV,30,ST,TO220
TL082CN,48,ST,DIP8
STM8S003F3P6TR,100000,ST,TSSOP20
STM8S103F3P6TR,4000,ST,TSSOP20
M93C46-WMN6P,100000,ST,SOP8
M93C46-WMN6TP,1000000,ST,SOP8
STPS40150CT,50,ST,TO-220
ST95HF-VMD5T,9000,ST,QFN32
STM8L052R8T6,19200,ST,LQFP64
STM32F051R8T6,9600,ST,LQFP64
STM8S208R8T6,9600,ST,LQFP64
STM32F101R8T6,15,ST,LQFP64
STM8L152R8T6,46000,ST,LQFP64
BTA41-600B,20,ST,TO-3P
L7824CV,800,ST,TO-220
STM8S105C6T6,28000,ST,LQFP48
STM8S005C6T6,18000,ST,LQFP48
STM8S105S4T6,14880,ST,LQFP44
STM8S103K3T6C,14500,ST,LQFP32
STM8L151G6U6TR,12210,ST,UFQFPN28
STM8S208C8T6,6500,ST,LQFP48
STM8S105C4T6,6000,ST,LQFP48
STM8S207R8T6,5600,ST,LQFP64
STM8S207S8T6C,680,ST,QFP44
TIP31,400,ST,TO-220
TIP32,400,ST,TO-220
M24C02-RMN6TP,20000,ST,SOP8
M24C04-WMN6TP,2000,ST,SOP-8
M24C16-WDW6TP,2000,ST,TSSOP-8
M24C16-WMN6TP,2000,ST,SOP-8
M24C64-WMN6TP,527,ST,SOP-8
M24C08-WMN6TP,200,ST,SOP-8
M24C32-WMN6TP,99,ST,SOP-8
STM8L101F3P6,12000,ST,TSSOP20
M95080-WMN6TP,440,ST,SOP-8
STM32F103RET6,9600,ST,LQFP64
STM32F107VCT6,6980,ST,LQFP100
STM32F103VCT6,5400,ST,LQFP100
STM32F101RCT6,4500,ST,LQFP64
STM32F105RCT6,2880,ST,LQFP64
STM32F101C8T6,90,ST,LQPF48
STM32F205RGT6,20,ST,LQFP64
STM32F103C8T6,29000,ST,LQPF48
STM32F042K6T6,10600,ST,LQFP48
STM32F103CBT6,9000,ST,LQPF48
STM32F103TBU6,8800,ST,QFN36
STM32F103ZCT6,310,ST,LQFP144
STM32F101CBT6,90,ST,LQPF48
STM32F205RBT6,8800,ST,LQFP64
M24512-BWMN6TP,2000,ST,SOP-8
L6562DTR,44841,ST,SOP-8
L6562ADTR,44841,ST,SOP-8
L6563TR,8000,ST,SOP-14
L6563DTR,3105,ST,SOP-14
L6561D013TR,54,ST,SOP-8
M95640-WMN6TP,450,ST,SOP-8
LM339DT,32100,ST,SOP-14
LM317CV-DG,998,ST,TO-220
LM358DT,44077,ST,SOP-8
STM8S105K4T6C,16500,ST,LQFP32
STM8S005K6T6C,14500,ST,LQFP32
STM8S105K6T6C,12680,ST,LQFP32
STM8L151K4T6,3400,ST,QFP32
STM32L151R8T6A,960,ST,LQFP64
STM32L051C8T6,1,ST,LQFP48
STM32F100R8T6B,9600,ST,LQFP64
STM8S903K3T6CTR,8680,ST,QFP32
STM32FEBKC6T6A,8000,ST,LQFP48
STM32F030K6T6,21000,ST,LQFP32
STM32F152C8T6,1800,ST,LQFP48
L7812CV,19980,ST,TO-220
L7815CV,9800,ST,TO-220
L7818CV,800,ST,TO-220
VIPER22ADIP,30750,ST,DIP
VIPER12ADIP,15000,ST,DIP-8
VIPER22AS,15000,ST,SOP
VIPER27LN,9000,ST,DIP-7
VIPER17LN,8000,ST,DIP-7
VIPER26LN,6600,ST,DIP-7
VIPER16LN,6000,ST,DIP-7
VIPER28LN,6000,ST,DIP-7
VIPER12AS,2392,ST,SOP
VIPER06LN,6,ST,DIP-7
L7806CV,19980,ST,TO-220
L7809CV,19980,ST,TO-220
L7808CV,9980,ST,TO-220
STP75NF75,5999,ST,TO-220
ST662ACD-TR,10088,ST,SOP-8
TSM103WAIDT,7840,ST,SOP-8
TSM101AIDT,694,ST,SOP-8
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
