P/N,QTY,BRAND,D/C,PKG
M25P16-VME6TG,7000,Micron,2015+,VDFPN8
M25PE40-VMN6TP,6000,Micron,2016+,SO8N
M25P16-VMN6P,5000,Micron,2017+,SOP8
M25P32-VMF6TP,4718,Micron,2016+,SOP16
SN75LVDS82DGGR,3680,TI,2017+,TSSOP
SN75LBC174DWR,24,TI,1101+/0823+,SOP20
SN75LBC174N,7,TI,0744+/0814+,DIP16
SN75LBC184DR,2,TI,1431+,SOP8
M25PE40-VMP6TG,4000,Micron,2015+,QFN
M25PE80-VMN6TP,4000,Micron,2017+,SO8N
M25P80-VMW6TG,3820,Micron,2017+,SO8W
M25P16-VMF6TP,3000,Micron,2016+,SOP16
M25P128-VMF6TPB,2966,Micron,2016+,SOP16
M25PE10-VMN6TP,2500,Micron,2017+,SO8N
M25P128-VMF6PB,2289,Micron,2017+,SOP16
TLK2501IRCPR,2,TI,1101+,HVQFP-64
M25P32-VME6TG,219,Micron,2014+,VDFPN8
XIO1100ZGB,10,TI,1201+,BGA-100
HFCN-740+,14,MINI,1222+,SMD
MTA18ASF1G72PZ-2G3B1,10000,MICRON,2017+,FBGA
MTA18ASF2G72PZ-2G6D1,10000,MICRON,2017+,FBGA
MTA18ASF1G72PZ-2G1A2,10000,MICRON,2017+,FBGA
TLE6251-3G,75,Infineon,1451+,SOP14
TLV809K33DBVR,15,TI,1331+,SOT23-3
TL431AQDBZRQ1,3,TI,11+,SOT23-3
FRDM-KL25Z,1,Freescale,2013+,SMD
LAN8710AI-EZK-TR,1,SMSC,2011+,QFN
LMR12010XMKX/NOPB,25,TI,1236+,SOT6
APTS020A0X3-SRZ,31,GE,2015+,SMD
PCA85176H/Q900/1,2490,NXP,2015+,TQFP64
IPP60R199CP,58,Infineon,1605+,TO-220
IPP60R280C6,50,Infineon,1501+,TO-220
AM1808BZCE4,12,TI,1049+,BGA
ERJ2GEJ1R0X,30000,PAN,2012+,NA
NFM3DCC223R1H3L,78,MURATA,2015+,SMD
ADP5042ACPZ-1-R7,10,ADI,1044+,LFCSP
AM1808BZWT4,12,TI,1031+,BGA
AM1808BZCE3,3,TI,1040+,BGA
AM1808BZWT3,1,TI,1031+,BGA
CXD2593BR,500,SONY,03+,QFP
ISO35MDWR,13,TI,13+,SOIC16
ISO3080DWR,1,TI,2015+,SOP16
ISO3082DWR,1,TI,1223+,SOP16
MTA18ASF2G72PZ-2G3B1,10000,MICRON,2017+,FBGA
MTA18ASF2G72PDZ-2G6D1,10000,MICRON,2017+,FBGA
MTA18ADF2G72PZ-2G3B1,10000,MICRON,2017+,FBGA
MTA18ASF2G72PDZ-2G3B1,10000,MICRON,2017+,FBGA
MBRM140T1G,10000,ON,2016+,DO-216A
LM1084ISX-ADJ/NOPB,20000,TI,2015+,TO-263
LM1086CSX-ADJ/NOPB,20000,TI,2015+,TO-263
LM1084IT-3.3/NOPB,20000,TI,2015+,TO-263
LM1086ISX-ADJ/NOPB,20000,TI,2015+,TO-263
LM1086CT-ADJ/NOPB,20000,TI,2015+,TO-263
LM1086ISX-3.3/NOPB,20000,TI,2015+,TO-263
FOD617CS,2682,FSC,09+,SOP
ISO35DWR,20000,TI,2015+,SOP
ISO3086DWR,20000,TI,2015+,SOP
ISO3088DWR,20000,TI,2015+,SOP
TL1963A-15DCQR,7,TI,2012+,SOT2236
TL1963A-33DCQR,1,TI,2012+,SOT-223
DS2119ME+T,6636,MAXIM,2006+,TSSOP
UC2525ADWTR,3,TI,2012+,SOP16
MSP-EXP430F5529,1,TI,2011+,Kaifaban
M28W160CB70N6E,1503,MICRON,2017+,TSSOP
EP1C3T100I7N,52,ALTERA,2014+,QFP
M28W320FCT70N6E,1152,Micron,2016+,TSOP48
M29F400FT55M32,20000,MICRON,2017+,SOIC44
M29F160FT5AN6F2,20000,MICROM,2015+,TSOP48
M29F160FT5AN6E2,20000,MICRON,2017+,TSOP48
OPA350EA/250,1,TI,1210+,MSOP8
503948052,50,Molex,2014+,NA
DP83848KSQ/NOPB,8,TI,1216+,WQFN40
DP83816AVNG,7,NS,0648+,LQFP144
IRFP4768PbF,9,Infineon,1606+,TO-247
LTC4155IUFD#PBF,10,Linear,11+,28QFN
LTC4151IS-2#PBF,5,Linear,0925+,SOIC
SP4423CN,10000,SIPEX,0302+,SOP8
ISL95837HRZ-T,50,INTERSI,2016+,QFN-40
THS4151IDRG4,4,TI,08+,SOP
RK3128,1190,ROCKCHI,2016+,BGA
878312010,60,Molex,2014+,NA
LP62S2048X-70LLT,1920,AMIC,0413+,TSOP
LP38501TJ-ADJ/NOPB,5,TI,2011+,TO-263
878332020,60,Molex,2014+,NA
EMC1403-1-AIZL-TR,4000,SMSC,2013+,MSOP10
ADC082S021CIMM/NOPB,20000,TI,2015+,SOP
SD38V128LK-55,907,0,9822+,QFP
SN74LV2G66DCU,50,TI,07+,SOT
SPX1117M3/TR,90000,EXAR,2013+,SOT223
SPX1117M3-L-5-0/TR,90000,EXAR,2013+,SOT223
AD8541ARTZ-REEL7,928,ADI,2017+,SOT
SPX1117M3-L-1.8/TR,90000,EXAR,2013+,SOT223
SPX1117M3-L/TR,90000,EXAR,2013+,SOT223
SPX1117M3-1.8/TR,90000,EXAR,2013+,SOT223
SPX1117M3-L-5.0/TR,90000,EXAR,2013+,SOT223
MPC855TVR50D4R2,483,Freescale,2015+,BGA
INA213AQDCKRQ1,20000,TI,2015+,SC70-6
INA199A1DCKR,20000,TI,2015+,SC70-6
ADC081S021CIMF/NOPB,20000,TI,2015+,SOT23
CC1125RHMR,13,TI,1206+,32-VFQF
CC1120RHMR,2,TI,12+,QFN32
CC1120RHBR,1,TI,1310+,VQFN32
ADC08200CIMTX/NOPB,20000,TI,2015+,TSSOP
SPX1117M3-5.0/TR,90000,EXAR,2013+,SOT223
SPX1117M3-L-1-8/TR,90000,EXAR,2013+,SOT223
ADS5272IPFP,20000,TI,2015+,QFP
TS5A3159DCKR,4,TI,1236+,SC70-6
TLV320AIC23BPWR,5,TI,2016+,TSSOP
MT48LC16M16A2B4-6A:G,32,Micron,2015+,FBGA
MT48LC4M16A2B4-75:G,5,MICRON,1118+,FBGA
HMC273MS10GETR,1,HITTITE,13+,MSOP-10
MT48LC4M32B2B5-7IT:G,5000,Micron,2013+,FBGA
MT48LC4M32B2P-6A:L,4076,Micron,2017+,TSOP
MT48LC4M16A2P-6AIT:J,2925,Micron,2017+,TSOP
MT48LC16M16A2B4-6A IT:G,1167,Micron,2017+,BGA
MT48LC4M16A2P-7E:J,1000,Micron,2017+,TSOP54
MT48LC4M16A2P-6A:J,655,Micron,2017+,TSOP
THS7373IPWR,1910,TI,2013+,TSSOP14
THS7316DR,40,TI,2011+,SOIC8
IRFB4410PBF,80,Infineon,1516+,D2-PAK7-P
IRFB7437PBF,50,Infineon,1536+,TO-220
REF3125AIDBZR,8,TI,2015+,SOT23-3
WJLXT971C,6,CORTINA,0736+,QFP64
DRV401AIRGWR,20000,TI,2015+,QFN
MAX823SEUK+T,1706,MAXIM,08+,SOT-23
MAX889SESA+T,1,MAXIM,1349+,SOP-8
OPA2364AIDGKT,10,TI,1019+,MSOP8
OPA2725AIDGKT,6,TI,2011+,MSOP
OPA2330AIDR,5,TI,1144+,SOP8
OPA2364AIDR,4,TI,1214+,SOIC8
OPA2171AIDR,2,TI,1231+,SOIC8
OPA227UA,1,TI,1323+,SOP8
OPA2376AIDR,1,TI,1419+,SOIC-8
OPA227U,1,TI,12+,SOP8
INA270AQDRQ1,20000,TI,2015+,SOP
ICE3RBR0665JZ,72,Infineon,1409+,DIP7
MT28GU256AAA2EGC-0SIT,20000,MICRON,2017+,TBGA64
BC857BW,757,NXP,12+,SOT32
IDW10G120C5B,20,Infineon,1551+,TO-247
MT48H16M32LFB5-6IT:C,600,Micron,2016+,FBGA
MT48H16M32LFCM-6:B,40,MICRON,0916+,FBGA
TLV320AIC23BRHDR,180,TI,2014+,QFN28
LM13700MX/NOPB,34,TI,2016+,SOIC-16
ISO7520CDWR,15,TI,1236+,SOP
ISO7420MDR,10,TI,09+,SOP-8
ISO7521CDWR,5,TI,1410+,SOP16
ISO7230ADWR,20000,TI,2015+,SOP
ISO7220ADR,20000,TI,2015+,SOP
ISO722MD,20000,TI,2015+,SOP
ISO7241CDWR,20000,TI,2015+,SOP
ISO721DUBR,20000,TI,2015+,SOP
ISO7221ADR,20000,TI,2015+,SOP
ISO7221MDR,20000,TI,2015+,SOP
ISO7240CDWR,20000,TI,2015+,SOP
ISO721MDR,20000,TI,2015+,SOP
ISO7242MDWR,20000,TI,2015+,SOP
74CBT16292DGGRE4,10,TI,07+,TSSOP
CSD97376Q4M,19,TI,2015+,VSON8
BTS723GW,10,Infineon,1516+,SOP14
SP3232EEA-L/TR,2787,EXAR,2014+,SSOP-16
MT9HTF12872AZ-667H1,20000,MICROM,2015+,240UDIMM
5019313070,22,Molex,2014+,NA
IPP50R190CE,44,Infineon,1536+,TO-220
HCPL0601R2,2747,Fairchild,2012+,SOP8
ISO7220BDR,902,TI,2013+,SOP8
TPS62234DRYR,15,TI,2012+,6SON
TPS61020DRCR,14,TI,2013+,SON10
TPS65105PWPR,13,TI,0836+,HTSSOP24
TPS62112RSAR,11,TI,1019+,VQFN16
TPS61160DRVR,10,TI,1131+,QFN
TPS65053RGER,3,TI,2012+,VQFN-24
TPS65217BRSLR,2,TI,2013+,VQFN
TPS63031DSKR,1,TI,1527+,SON10
NCP300LSN27T1G,12000,ON,2016+,SOT23-5
XPL7030-102MLC,201,COILCRAF,2010+,SMD
LSM6DS33TR,6739,ST,2016+,LGA-16
TPS62140RGTR,8000,TI,2017+,QFN
TPS65910AA1RSLR,4500,TI,2016+,VQFN48
TPS65270RGER,3000,TI,2013+,VQFN24
TPS65135RTER,3000,TI,2013+,WQFN16
TPS65910A1RSLR,58,TI,1240+,VQFN48
TPS65217BRSLT,51,TI,2013+,VQFN
TLV5617AID,3,TI,09+,SOP-8
511102051,60,Molex,2014+,NA
BQ500212ARGZR,8000,TI,2015+,VQFN-48
ADA4891-2ARZ-R7,1500,ADI,2015+,SOP8
TL432BIDBZR,20,TI,2011+,SOT23
ADSP21266-SKSTZ-2B,4,ADI,0619+,BGA
AD2S1205WSTZ,1,ADI,1328+,QFP44
MT48LC8M16A2P-6A:L,4627,Micron,2017+,TSOP
MT48LC8M16A2P-6A IT:L,4487,Micron,2017+,TSOP
MT48LC8M16A2P-6AIT:L,4487,Micron,2017+,TSOP
MT48LC32M16A2P-75:C,4300,Micron,2015+,TSOP
MT48LC32M16A2P-75IT:C,2069,Micron,2016+,TSOP54
MT48LC8M16A2B4-6A IT:L,1213,Micron,2017+,FBGA
MT48LC16M16A2TG-6AIT:G,1000,Micron,2016+,TSOP
MT48LC2M32B2B5-6A IT:J,6,Micron,2013+,FBGA
ADA4077-2ARZ,1,ADI,1241+,SOIC
IPA60R180C7,19,Infineon,1546+,ORIGINAL
BQ76PL536APAPT,19,TI,2012+,HTQFP64
CEH2331,50000,CET,2013+,TSOP6
307M-02ILF,3,IDT,1227+,SOP-16
TNY266GN-TL,50000,POWER,2010+,SMD-8B
TLE4253GS,80,Infineon,1432+,SOP8
TLE7258D,35,Infineon,1448+,SOP8
TL7702ACDR,11,TI,0736+,SOP8
TLV272IDGKR,10,TI,1023+,MSOP-8
1EDI20I12AF,4,Infineon,1446+,SOIC8
1EDI20N12AF,1,Infineon,1523+,SOP8
TLE6250GV33,7,Infineon,1451+,SOP8
INA230AIRGTR,20000,TI,2015+,QFN
LMC660AIMX/NOPB,132,TI,2015+,SOP-14
OPA177GP,4,TI,1044+,DIP
TPD12S015AYFFR,15,TI,1136+,DSBGA28
ADS4125IRGZT,5,TI,1040+,VQFN-48
INA2137UA,47,TI,2014+,SOIC-14
CS1615-FZZ,20,CirrusLog,2014+,TSSOP
CS1616-FZZ,20,CirrusLogic,1317+,TSSOP16
CS1615-FSZ,20,CirrusLogic,2014+,SOP-16
CS1616-FSZ,17,CirrusLogic,2014+,TSSOP16
INA2141U,40,TI,2012+,SOIC16
IRF100B201,100,Infineon,1603+,TO-220
IRF135SA204,85,Infineon,1513+,TO220
INA2134UA,20,TI,1101+,SOP14
LM26003QMHX/NOPB,5,TI,12+,TSSOP20
TXS0108EPWRG4,10000,TI,2015+,TSSOP20
TXS0108EZXYR,4,TI,1419+,BGA
AD9432BSTZ-105,5,ADI,2012+,QFP
MT16HTF25664AZ-800H1,20000,MICROM,2015+,240UDIMM
MT16KTF1G64HZ-1G6E1,20000,micron,2017+,BGA
MT16HTF51264HZ-800C1,20000,MICROM,2015+,200SODIMM
LM2678T-ADJ/NOPB,20000,TI,2015+,TO220
LM2673S-5.0/NOPB,20000,TI,2015+,TO-263
LM26400YMHX/NOPB,20000,TI,2015+,SOP8
LM2672MX-5.0/NOPB,20000,TI,2015+,SOP-8
LM2677S-5.0/NOPB,20000,TI,2015+,TO-263
LM2676SX-ADJ/NOPB,20000,TI,2015+,TO-263
LM2676SX-3.3/NOPB,20000,TI,2015+,TO-263
LM2674MX-ADJ/NOPB,20000,TI,2015+,SOP-8
LM2676SX-5.0/NOPB,20000,TI,2015+,TO-263
MT16KTF1G64HZ-1G9P1,20000,micron,2017+,FBGA
TLV431AIDBVRE4,3,TI,10+,SOT23-5
MT16HTF25664HZ-800M1,20000,micron,2017+,FBGA
MT16KTF1G64AZ-1G9P1,20000,micron,2017+,FBGA
MT16HTF25664HZ-800H1,20000,MICROM,2015+,200SODIMM
IDT74FCT3807QG,92,IDT,1346+,SSOP
74LCX573,3,FSC,P14AB,SOP
INA206AIPWR,20000,TI,2015+,SOP
MAX6459UTB+T,7500,MAXIM,1107+,SOT-23
MAX6063AEUR+T,4000,Maxim,2017+,SOT23-3
INA219AID,20000,TI,2015+,SOP
10031567-001LF,5,FCi,2015+,SMD
INA2331AIPWR,20000,TI,2015+,SOP
INA214AIDCKR,20000,TI,2015+,SC70-6
BCM59111KMLG,900,BROADCO,2016+,QFN48
INA2137UA/2K5,20000,TI,2015+,SOP
INA213AIDCKR,20000,TI,2015+,SC70-6
INA219AIDR,20000,TI,2015+,SOP
INA210AIDCKR,20000,TI,2015+,SC70-6
INA217AIP,20000,TI,2015+,DIP
STM32F103VET6,230,ST,2017+,LQFP100
STM32F205VET6,23,STM,2016+,LQFP100
TPIC6C596DRG4,5000,TI,2015+,SOIC16
TPIC1021AQDRQ1,27,TI,2011+,SOIC-8
AD6659BCPZ-80,35,ADI,2011+,LFCSP64
BC846BPDW1T1G,90000,ON,2013+,SOT363
8535AGI-31LF,5,IDT,1139+,TSSOP20
MP3217DJ-LF-Z,98,MPS,2013+,SOT23-6
STM32F205RGT6,2157,STM,2017+,LQFP64
ATA5723EV5734,5,ATMEL,0731+,NA
LM22670MR-ADJ/NOPB,20000,TI,2015+,PSOP-8
LM22671MRX-ADJ/NOPB,20000,TI,2015+,PSOP-8
LM2676S-ADJ/NOPB,20000,TI,2015+,TO-263
LM2642MTCX/NOPB,20000,TI,2015+,TSSOP
LM2675MX-ADJ/NOPB,20000,TI,2015+,SOP
LM2672MX-ADJ/NOPB,20000,TI,2015+,SOP-8
LM2675MX-5.0/NOPB,20000,TI,2015+,SOP
MAX706RESA+T,797,MAXIM,2014+,SOP-8
AD5410AREZ,1,ADI,1221+,TSSOP
LM22676TJE-ADJ/NOPB,2,TI,12+,TO263
MAX5120AEEE+,249,MAXIM,2015+,SOP
MAX5026EUT+T,2,MAXIM,1040+,SOT23-6
MT52L256M32D1PF-107 WT:B,27,Micron,2016+,FBGA
IS42S16800F-6TL,1827,ISSI,2015+,TSOP54
IS42S16320B-7TL-TR,306,ISSI,2015+,TSOP54
IS42S16800E-6TL,167,ISSI,2014+,TSOP54
MT52L512M32D2PF-107 WT:B,21,Micron,2017+,FBGA
UCC27517DBVR,3000,TI,2014+,SOT23-5
UCC28610P,8,TI,1006+,DIP8
UCC28600DR,2,TI,2012+,SOP-8
UCC2895N,2,TI,2011+,PDIP-20
UCC2895DW,1,TI,2011+,SOIC-20
LM339DT,474,ST,2010+,SOP14
MT52L256M64D2PD-107 WT:B,10000,MICRON,2017+,BGA
MT52L512M64D4PQ-107 WT:B,10000,MICRON,2017+,BGA
CM400DY-24A,10000,MITSUBIS,2015+,MODULE
IRS2186SPBF,95,Infineon,1551+,SOP-8
F28M35H22C1RFPT,5,TI,HTQFP144,1344
F28M35H52C1RFPT,1,TI,TQFP144,1406
IVC102U,1,TI,2012+,SOP14
MAX6035AAUR30+T,5,MAXIM,2013+,SOT23
DP8573AV/NOPB,20000,TI,2015+,PLCC28
LM22676MRX-5.0,2500,TI,2012+,SOP8
LM22679TJE-ADJ/NOPB,79,TI,1340+,TO-263-7
LM22671MRX-5.0/NOPB,10,TI,1231+,SOP8
LM22676QMRE-ADJ/NOPB,7,NS,1227+,DDA8
LM22676TJ-ADJ/NOPB,3,TI,1340+,TO-263-7
LM22674MRX-5.0,3,NS,08+,SOP-8
IS42S32400E-7TL,2970,ISSI,2014+,TSOP86
LM224ADR,20000,TI,2015+,SOP
LM22675MRX-5.0/NOPB,20000,TI,2015+,PSOP-8
LM22680MRE-ADJ/NOPB,20000,TI,2015+,PSOP-8
LM224N,20000,TI,2015+,DIP
MT40A1G8WE-083E:B,20000,MICRON,2017+,FBGA
ISL95812HRZ-T,1226,INTERSI,2016+,QFN-32
MT40A1G8WE-083E IT:B,20000,MICRON,2017+,FBGA
AON6512,1561,AOS,2014+,DFN
IS42S32400E-7TL-TR,10000,ISSI,2015+,TSOP-86
AM3517AZERA,2,TI,1101+,BGA484
TPA2005D1DRBR,8,TI,61CD,QFN
AM3517AZCN,2,TI,2010+,BGA
AM3517AZER,1,TI,1106+,BGA484
MT40A1G8PM-083E:A,20000,MICRON,2017+,BGA
LM224DR,20000,TI,2015+,SOP
LM22676MRX-ADJ/NOPB,20000,TI,2015+,PSOP-8
CS5464-ISZ,8,CirrusLog,2015+,SSOP28
LM22674MRX-ADJ/NOPB,20000,TI,2015+,PSOP-8
LM22675MRX-ADJ/NOPB,20000,TI,2015+,PSOP-8
LT3684EMSE#PBF,2,Linear,12+,MSOP10
LTM4615IV#PBF,1,Linear,0929+,LGA
LTM4608IV#PBF,1,Linear,0946+,LGA
LTC3851EGN#PBF,1,Linear,1046+,SSOP
ADL5602ARKZ-R7,5,ADI,1036+,SOT89
LT1121CST-5#TRPBF,947,LINEARTEC,2014+,SOT-223
LTM4609MPV#PBF,11,Linear,11+,LGA
LT1339IN#PBF,8,Linear,0612+,DIP20
LT1076CQ#PBF,7,Linear,10+,TO-263
LT317AT,4,Linear,1015+,TO-220
LTC2991CMS#PBF,4,Linear,11+,MSOP16
LTM8021EV#PBF,4,Linear,10+,LGA144
LTC1772CS6,3,Linear,11+,SOP
LT3690IUFE#PBF,2,Linear,12+,QFN26
LTM4612MPV#PBF,2,Linear,0915+,LGA
ADC10154CIWM/NOPB,20000,TI,2014+,SOP
RSB6.8CMT2N,8000,ROHM,2014+,SOD
LM3150MHX/NOPB,2504,TI,2015+,TSSOP14
RSB6.8CST2RA,29,ROHM,2013+,VMN2
LT1803CS8#PBF,5,Linear,0316+,SOP8
LT1804CS8#PBF,4,Linear,0726+,SOP8
TPS54325PWPR,5,TI,2011+,HTSSOP
TPS54317RHFR,2,TI,1201+,VQFN-24
L6203,10000,ST,2017+,ZIP
ST10F269Z2Q3,50,ST,2016+,QFP
TPS54312PWP,2,TI,2010+,SOP
TPS51216RUKR,1,TI,1306+,QFN20
AW8731TQR,6000,AWINIC,2012+,TQFN
UCD9244RGCT,2,TI,1101+/131,VQFN64
TRS3232EIDWR,5,TI,1101+,SOP16
TPS560200DBVR,9000,TI,2017+,SOT23-5
TPS54326PWPR,3633,TI,2013+,HTSSOP14
TPS53311RGTR,3000,TI,2012+,QFN16
TPS54226PWPR,2000,TI,2013+,HTSSOP
TPS54314PWPR,1,TI,2011+,HTSSOP-20
901301250,30,Molex,2014+,NA
TPS54613PWPR,1,TI,06+,HTSSOP-28
TPS54628DDAR,1278,TI,2014+,SOP8
TPS54140DGQR,90,TI,2017+,MSOP10
TPS542951PWPR,71,TI,12+,HTSSOP16
TPS54372PWP,10,TI,2011+,HTSSOP
DS1620S+T&R,4550,MAXIM,2017+,SOP8
DS1631Z+T&R,2450,MAXIM,2016+,SOP8
TPS54262QPWPRQ1,6,TI,09+,TSSOP20
LTM2882IY-5#PBF,2,Linear,1036+,BGA32
TPS3705-33DR,10000,TI,2017+,SOP8
TPS3808G01DBVR,9000,TI,2017+,SOT23
TPS3707-33DR,4200,TI,2014+,SOP8
TPS3705-30DR,10,TI,1036+,SOP8
IRFS7530TRL7PP,12,Infineon,1543+,D2PAK-7
IRFS7730PBF,5,Infineon,1549+,TO-220
PC28F256M29EWHA,3287,MICRON,2017+,BGA
PC28F128J3F75A,1728,MICROM,2017+,BGA
PC28F320J3F75A,864,MICRON,2017+,FBGA
MAX232EIDR,162,TI,2015+,SOP16
LM3559TLX/NOPB,6812,TI,NA,BGA
LM3556TMX/NOPB,3000,TI,2014+,DSBGA
LM358ADR,1,TI,1006+,SOP8
PC28F256J3F95A,628,MICRON,2016+,BGA64
HMC821LP6CETR,728,HITTITE,11+,QFN
PC28F256P30BFE,2,MICRON,2017+,BGA64
MT36KSF2G72PZ-1G6E1,20000,MICROM,2015+,240RDIMM
PC28F256P30TFE,1,MICRON,2015+,BGA64
MTA4ATF51264HZ-2G3B1,10000,MICRON,2017+,FBGA
PC28F512M29EWHD,20000,MICROM,2015+,64-PinBGA
PC28F128P30TF65A,5000,MICRON,2017+,FBGA64
PC28F00AM29EWHA,5000,MICRON,2017+,BGA
8304AMLF,6,IDT,1241+,SOP8
BSC100N10NSFG,90,Infineon,1442+,TDSON-8
CD74ACT05M96G4,8,TI,07+,SOP14
CD74HC4052M,2,TI,2012+,SOP16
PC28F640P33BF60A,5000,MICRON,2017+,EBGA64
HMC838LP6CETR,994,HITTITE,14+,QFN
PC28F512M29EWLA,5000,MICRON,2017+,BGA64
MT48LC8M16A2B4-6AIT:L,1213,Micron,2017+,FBGA
MT48LC16M16A2B4-6AIT:G,1167,Micron,2017+,BGA
MT46V16M16CY-5B:K,20000,MICROM,2015+,60-PinFBG
